State,"Total Computable All Medical Assistance Expenditures","Total Federal Share All Medical Assistance Expenditures","Total Computable VIII Group Expenditures","Total Federal Share VIII Group Expenditures","Total Computable VIII Group Newly Eligible Expenditures","Total Federal Share VIII Group Newly Eligible Expenditures","Total Computable VIII Group Not Newly Eligible Expenditures","Total Federal Share VIII Group Not Newly Eligible Expenditures","Quarter End Date","Updated Year","Updated Month",Notes
Montana,"528,962,496","428,079,553","261,263,000","246,719,964","254,470,154","242,182,643","6,792,846","4,537,321",09/30/2017,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","10,786,498","5,932,573",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Nebraska,"541,576,401","281,844,659",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Nevada,"847,756,536","629,020,101","265,354,544","252,219,671","265,354,544","252,219,671",0,0,09/30/2017,2021,7,
"New Hampshire","426,408,852","257,847,248","99,115,163","94,007,809","98,775,945","93,838,187","339,218","169,622",09/30/2017,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,730,674,593","2,257,815,460","849,556,339","807,078,523","849,556,339","807,078,523",0,0,09/30/2017,2021,7,
"New Mexico","1,240,119,260","969,443,338","337,630,769","321,419,751","337,630,769","321,419,751",0,0,09/30/2017,2021,7,
"New York","17,419,414,910","9,787,357,119","3,430,349,925","2,693,110,406","458,593,582","435,598,210","2,971,756,343","2,257,512,196",09/30/2017,2021,7,
"North Carolina","3,778,024,415","2,530,319,628",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
"North Dakota","284,507,991","172,734,802","65,974,858","61,238,039","62,792,256","59,646,734","3,182,602","1,591,305",09/30/2017,2021,7,
Ohio,"6,234,339,710","4,225,710,780","1,143,203,414","1,056,168,142","1,050,778,370","998,258,643","92,425,044","57,909,499",09/30/2017,2021,7,
Oklahoma,"1,295,193,233","799,842,531",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"1,833,289,393","1,339,445,445","437,607,087","413,267,868","428,791,593","407,579,597","8,815,494","5,688,271",09/30/2017,2021,7,
Pennsylvania,"8,047,934,657","4,886,922,477","1,667,623,813","1,577,685,181","1,605,856,515","1,525,563,692","61,767,298","52,121,489",09/30/2017,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","524,125,899","348,892,148","189,446,572","164,818,518",N/A,N/A,"189,446,572","164,818,518",09/30/2017,2021,7,
"Rhode Island","946,112,090","564,907,263","170,115,450","161,588,942","170,115,450","161,588,942",0,0,09/30/2017,2021,7,
"South Carolina","1,552,608,394","1,108,713,584",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
"South Dakota","200,096,862","118,085,824",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Tennessee,"2,271,721,737","1,481,974,761",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Texas,"9,617,515,052","5,416,494,125",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Utah,"685,065,580","479,249,265",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"358,862,005","212,103,932","50,758,869","44,104,381",0,0,"50,758,869","44,104,381",09/30/2017,2021,7,
"Virgin Islands","13,546,499","8,868,728","4,252,284","3,700,179",N/A,N/A,"4,252,284","3,700,179",09/30/2017,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,372,512,624","1,185,711,080",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"3,404,032,678","2,173,261,006","973,369,683","923,947,329","953,066,169","906,301,639","20,303,514","17,645,690",09/30/2017,2021,7,
"West Virginia","971,611,167","756,123,000","256,696,062","242,459,667","250,654,717","238,121,981","6,041,345","4,337,686",09/30/2017,2021,7,
Wisconsin,"2,124,626,965","1,248,787,351",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Wyoming,"147,849,607","77,484,245",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
"National Totals","161,622,321,431","100,725,185,159","25,434,715,471","23,281,498,473","20,152,330,434","19,148,789,236","5,282,385,037","4,132,709,237",09/30/2017,2021,7,
