state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Missouri,"2,480,783,167","1,571,178,383",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Montana,"378,027,228","287,216,808","100,164,497","99,325,568","97,559,735","97,559,735","2,604,762","1,765,833",12/31/2016,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","5,741,213","3,357,666",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Nebraska,"505,082,853","262,161,611",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Nevada,"871,846,356","660,105,646","271,976,163","271,976,163","271,976,163","271,976,163",0,0,12/31/2016,2021,7,
"New Hampshire","443,819,905","269,035,418","94,450,142","94,203,773","93,957,348","93,957,348","492,794","246,425",12/31/2016,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,820,597,670","2,321,343,522","806,353,195","806,353,195","806,353,195","806,353,195",0,0,12/31/2016,2021,7,
"New Mexico","1,308,024,479","1,042,448,308","340,278,876","340,278,876","340,278,876","340,278,876",0,0,12/31/2016,2021,7,
"New York","15,394,718,154","8,745,958,944","3,643,137,598","2,786,520,958","434,901,202","434,901,202","3,208,236,396","2,351,619,756",12/31/2016,2021,7,
"North Carolina","2,643,786,375","1,771,393,228",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
"North Dakota","285,897,820","177,729,370","68,258,430","66,830,640","65,402,838","65,402,838","2,855,592","1,427,802",12/31/2016,2021,7,
Ohio,"5,476,287,705","3,818,959,154","1,191,343,076","1,150,306,146","1,081,923,977","1,081,923,977","109,419,099","68,382,169",12/31/2016,2021,7,
Oklahoma,"1,167,468,952","719,096,733",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"1,970,559,875","1,491,701,431","544,578,160","544,578,143","544,578,113","544,578,113",47,30,12/31/2016,2021,7,
Pennsylvania,"7,614,017,138","4,765,900,898","1,698,459,545","1,701,824,115","1,659,680,802","1,659,680,802","38,778,743","42,143,313",12/31/2016,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","586,609,773","390,042,216","213,989,973","185,101,327",N/A,N/A,"213,989,973","185,101,327",12/31/2016,2021,7,
"Rhode Island","587,848,848","350,593,385","102,192,857","102,192,857","102,192,857","102,192,857",0,0,12/31/2016,2021,7,
"South Carolina","1,505,286,010","1,074,197,397",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
"South Dakota","202,706,684","118,636,293",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Tennessee,"2,013,715,766","1,310,369,830",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Texas,"8,399,740,741","4,748,906,369",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Utah,"727,727,686","509,636,626",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"431,998,592","252,861,381","49,168,187","42,454,158",0,0,"49,168,187","42,454,158",12/31/2016,2021,7,
"Virgin Islands","16,295,405","9,923,562","2,272,038","1,965,889",N/A,N/A,"2,272,038","1,965,889",12/31/2016,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,217,761,297","1,115,299,140",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"3,046,259,800","1,999,303,569","895,243,382","890,838,143","864,320,340","864,320,340","30,923,042","26,517,803",12/31/2016,2021,7,
"West Virginia","938,023,788","731,861,720","212,616,004","211,326,852","208,044,540","208,044,540","4,571,464","3,282,312",12/31/2016,2021,7,
Wisconsin,"1,356,430,122","799,385,821",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Wyoming,"147,097,937","75,045,006",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
"National Totals","137,186,149,301","83,129,530,061","14,568,244,039","13,363,154,689","9,421,896,895","9,421,896,893","5,146,347,144","3,941,257,796",12/31/2016,2021,7,
