state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
"N. Mariana Islands","16,720,303 ","15,074,033 ","1,036,658 ","1,036,658 ","0 ","0 ","0 ",12/31/2020
Nebraska,"635,222,633 ","416,816,148 ","35,892,711 ","35,892,711 ","0 ","0 ","0 ",12/31/2020
Nevada,"1,049,958,492 ","810,372,232 ","39,189,731 ","39,189,731 ","0 ","0 ","0 ",12/31/2020
"New Hampshire","449,004,436 ","294,636,458 ","20,072,351 ","19,939,719 ","132,632 ","132,632 ","0 ",12/31/2020
"New Jersey","4,723,160,543 ","3,038,480,205 ","211,919,440 ","211,919,440 ","0 ","0 ","0 ",12/31/2020
"New Mexico","1,648,339,605 ","1,379,019,134 ","71,131,551 ","71,049,472 ","82,079 ","82,079 ","0 ",12/31/2020
"New York","19,111,407,153 ","12,266,543,493 ","903,326,333 ","903,326,333 ","0 ","0 ","0 ",12/31/2020
"North Carolina","3,210,406,500 ","2,364,253,416 ","195,425,779 ","195,006,780 ","418,999 ","0 ","418,999 ",12/31/2020
"North Dakota","283,364,462 ","189,266,355 ","13,329,367 ","13,329,367 ","0 ","0 ","0 ",12/31/2020
Ohio,"6,312,167,770 ","4,672,644,970 ","305,213,830 ","305,213,830 ","0 ","0 ","0 ",12/31/2020
Oklahoma,"1,288,578,575 ","1,002,299,191 ","85,399,477 ","85,399,477 ","0 ","0 ","0 ",12/31/2020
Oregon,"2,571,610,008 ","1,943,721,641 ","111,320,764 ","111,320,764 ","0 ","0 ","0 ",12/31/2020
Pennsylvania,"8,718,969,170 ","5,594,863,484 ","441,483,499 ","441,483,499 ","0 ","0 ","0 ",12/31/2020
"Puerto Rico","753,035,568 ","644,485,805 ","26,426,474 ","26,426,474 ","0 ","0 ","0 ",12/31/2020
"Rhode Island","670,219,355 ","449,847,579 ","31,465,217 ","31,465,217 ","0 ","0 ","0 ",12/31/2020
"South Carolina","1,768,031,736 ","1,358,379,325 ","110,140,019 ","109,522,673 ","617,346 ","617,346 ","0 ",12/31/2020
"South Dakota","223,543,106 ","152,504,516 ","12,426,374 ","12,426,374 ","0 ","0 ","0 ",12/31/2020
Tennessee,"2,484,427,822 ","1,793,782,407 ","164,320,733 ","164,320,733 ","0 ","0 ","0 ",12/31/2020
Texas,"9,932,537,763 ","6,777,900,993 ","608,311,119 ","608,311,119 ","0 ","0 ","0 ",12/31/2020
Utah,"905,924,206 ","690,964,099 ","43,430,961 ","43,393,870 ","37,091 ","37,091 ","0 ",12/31/2020
Vermont,"430,875,264 ","281,335,866 ","22,791,910 ","22,791,910 ","0 ","0 ","0 ",12/31/2020
"Virgin Islands","23,775,816 ","21,269,735 ","995,879 ","995,879 ","0 ","0 ","0 ",12/31/2020
Virginia,"3,814,714,447 ","2,489,223,659 ","185,967,341 ","185,967,341 ","0 ","0 ","0 ",12/31/2020
Washington,"4,974,263,548 ","3,335,561,421 ","218,522,669 ","218,522,669 ","0 ","0 ","0 ",12/31/2020
"West Virginia","1,037,392,720 ","863,794,052 ","48,992,760 ","48,992,760 ","0 ","0 ","0 ",12/31/2020
Wisconsin,"2,102,461,256 ","1,299,404,566 ","51,751,343 ","51,751,343 ","0 ","0 ","0 ",12/31/2020
Wyoming,"174,412,776 ","100,772,587 ","9,577,879 ","9,577,879 ","0 ","0 ","0 ",12/31/2020
Totals:,"178,873,932,448 ","122,664,551,714 ","8,868,267,022 ","8,863,881,783 ","4,385,239 ","3,927,735 ","457,504 ",12/31/2020
