state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
"N. Mariana Islands","10,343,290 ","9,353,276 ","641,284 ","641,284 ","0 ","0 ","0 ",03/31/2020
Nebraska,"551,420,456 ","338,351,402 ","33,665,138 ","33,665,138 ","0 ","0 ","0 ",03/31/2020
Nevada,"832,173,569 ","653,564,796 ","38,153,320 ","38,153,320 ","0 ","0 ","0 ",03/31/2020
"New Hampshire","467,487,836 ","294,484,948 ","22,861,534 ","22,861,534 ","0 ","0 ","0 ",03/31/2020
"New Jersey","3,994,534,459 ","2,520,231,726 ","196,355,314 ","196,355,314 ","0 ","0 ","0 ",03/31/2020
"New Mexico","1,631,979,328 ","1,364,849,108 ","65,059,391 ","65,059,391 ","0 ","0 ","0 ",03/31/2020
"New York","18,215,026,592 ","12,876,642,634 ","964,774,566 ","964,774,566 ","0 ","0 ","0 ",03/31/2020
"North Carolina","2,918,149,677 ","2,140,422,458 ","179,720,555 ","179,720,555 ","0 ","0 ","0 ",03/31/2020
"North Dakota","282,933,744 ","181,552,507 ","15,054,861 ","15,054,861 ","0 ","0 ","0 ",03/31/2020
Ohio,"5,901,224,881 ","4,328,114,884 ","307,962,721 ","307,962,721 ","0 ","0 ","0 ",03/31/2020
Oklahoma,"1,403,654,903 ","1,037,560,297 ","81,541,173 ","81,541,173 ","0 ","0 ","0 ",03/31/2020
Oregon,"1,525,724,505 ","1,230,099,888 ","46,324,472 ","46,324,472 ","0 ","0 ","0 ",03/31/2020
Pennsylvania,"7,380,799,994 ","4,579,687,131 ","383,583,808 ","383,583,808 ","0 ","0 ","0 ",03/31/2020
"Puerto Rico","634,655,673 ","544,924,141 ","21,983,043 ","21,983,043 ","0 ","0 ","0 ",03/31/2020
"Rhode Island","676,285,694 ","435,505,237 ","30,624,740 ","30,624,740 ","0 ","0 ","0 ",03/31/2020
"South Carolina","1,753,164,027 ","1,344,805,177 ","106,718,077 ","106,718,077 ","0 ","0 ","0 ",03/31/2020
"South Dakota","216,359,071 ","146,165,475 ","12,782,187 ","12,782,187 ","0 ","0 ","0 ",03/31/2020
Tennessee,"2,731,624,304 ","1,960,767,813 ","175,240,371 ","175,240,371 ","0 ","0 ","0 ",03/31/2020
Texas,"11,072,224,114 ","7,370,630,360 ","632,509,797 ","632,509,797 ","0 ","0 ","0 ",03/31/2020
Utah,"813,888,784 ","623,279,916 ","43,976,678 ","43,976,678 ","0 ","0 ","0 ",03/31/2020
Vermont,"454,564,811 ","296,806,057 ","23,736,646 ","23,736,646 ","0 ","0 ","0 ",03/31/2020
"Virgin Islands","18,444,540 ","16,514,174 ","665,827 ","665,827 ","0 ","0 ","0 ",03/31/2020
Virginia,"3,589,917,286 ","2,302,904,142 ","167,185,430 ","167,185,430 ","0 ","0 ","0 ",03/31/2020
Washington,"5,268,454,423 ","3,798,419,371 ","8,806,121 ","8,806,121 ","0 ","0 ","0 ",03/31/2020
"West Virginia","1,055,008,905 ","876,116,239 ","51,339,339 ","51,339,339 ","0 ","0 ","0 ",03/31/2020
Wisconsin,"1,031,016,228 ","759,153,237 ","147,640,732 ","147,640,732 ","0 ","0 ","0 ",03/31/2020
Wyoming,"177,791,679 ","100,966,973 ","8,444,195 ","8,444,195 ","0 ","0 ","0 ",03/31/2020
Totals:,"171,367,256,516 ","118,041,415,568 ","8,151,879,525 ","8,151,879,525 ","0 ","0 ","0 ",03/31/2020
