NDC-1,NDC-2,NDC-3,NDC-11,FDA Name,COD Status,FDA Application Number/OTC Monograph Number,Drug Category,Drug Type,Unit Type,Units Per Package Size,Line Extension,Therapeutic Equivalent Code,FDA Approval Date,Market Date,Date Reported to CMS,Drug Termination Date
24658,0704,05,24658070405,Estradiol 2MG USP 500 Tab Blu,1,40275,N,1,TAB,500,N,AB,12/29/1998,03/14/2022,05/17/2022,
24658,0706,32,24658070632,Azithromycin 600mg (200mg/5mL) BLU,1,207531,N,1,ML,15,N,AB,04/09/2018,06/19/2020,05/17/2022,
24658,0708,34,24658070834,Azithromycin 1200mg (200mg/5mL) BLU,1,207531,N,1,ML,30,N,AB,04/09/2018,06/19/2020,05/17/2022,
29300,0144,19,29300014419,Losartan Potassium 25mg,1,203030,N,1,TAB,90,N,AB,10/14/2015,05/16/2022,05/17/2022,
29300,0145,19,29300014519,Losartan Potassium 50mg,1,203030,N,1,TAB,90,N,AB,10/14/2015,05/16/2022,05/17/2022,
29300,0146,19,29300014619,Losartan Potassium 100mg,1,203030,N,1,TAB,90,N,AB,10/14/2015,05/16/2022,05/17/2022,
31722,0166,05,31722016605,GABAPENTIN TABLETS,1,214957,N,1,TAB,500,N,AB,10/01/2021,12/28/2021,05/19/2022,
31722,0589,05,31722058905,METOPROLOL ,1,205541,N,1,TAB,500,N,AB,11/06/2020,07/01/2021,05/19/2022,
31722,0589,10,31722058910,METOPROLOL ,1,205541,N,1,TAB,1000,N,AB,11/06/2020,07/01/2021,05/19/2022,
31722,0590,05,31722059005,METOPROLOL ,1,205541,N,1,TAB,500,N,AB,11/06/2020,07/01/2021,05/19/2022,
31722,0591,05,31722059105,METOPROLOL ,1,205541,N,1,TAB,500,N,AB,11/06/2020,07/01/2021,05/19/2022,
31722,0592,05,31722059205,METOPROLOL ,1,205541,N,1,TAB,500,N,AB,11/06/2020,07/01/2021,05/19/2022,
31722,0665,90,31722066590,Esomeprazole Tri-hydrate,1,211977,N,1,CAP,90,N,AB,06/20/2020,08/23/2021,05/19/2022,
33342,0483,15,33342048315,"Nystatin & Triamcinololne Ointment  100mu/gm 1%, 15gm",1,214751,N,1,GM,15,N,AT,08/17/2021,05/11/2022,05/19/2022,
33342,0483,30,33342048330,"Nystatin & Triamcinololne Ointment  100mu/gm 1%, 30gm",1,214751,N,1,GM,30,N,AT,08/17/2021,05/11/2022,05/19/2022,
33342,0483,60,33342048360,"Nystatin & Triamcinololne Ointment  100mu/gm 1%, 60gm",1,214751,N,1,GM,60,N,AT,08/17/2021,05/11/2022,05/19/2022,
36000,0308,01,36000030801,NALOXONE HCL INJ,1,214785,N,1,ML,1,N,NR,01/29/2021,04/14/2022,05/18/2022,
36000,0308,10,36000030810,NALOXONE HCL INJ,1,214785,N,1,ML,1,N,NR,01/29/2021,04/14/2022,05/18/2022,
46287,0035,15,46287003515,Norliqva,3,214439,S,1,ML,150,N,NR,02/24/2022,05/09/2022,05/18/2022,
49702,0258,37,49702025837,TRIUMEQ PD 60MG/5MG/30MG,3,215413,S,1,TAB,1,Y,NR,03/30/2022,05/04/2022,05/19/2022,
65162,0351,11,65162035111,Sildenafil 20mg Tablets,1,202025,N,1,TAB,1000,N,AB,02/28/2013,04/26/2013,05/17/2022,
65162,0469,32,65162046932,EluRyng (Etongestrel / Ethinyl Estradiol 120mg/.015mg Single Pk,1,210830,N,1,EA,1,N,NR,12/11/2019,12/12/2019,05/17/2022,
65162,0791,04,65162079104,Lidocaine Patch 5% - Single Pack,1,206463,N,1,TDP,1,N,AB,08/24/2020,12/07/2020,05/17/2022,
67877,0656,01,67877065601,Dexmethylphenidate HCl 5mg Tabs,1,212631,N,1,TAB,1,N,AB,07/19/2019,04/07/2022,05/16/2022,
67877,0733,60,67877073360,Lacosamide 50mg Tabs,1,214695,N,1,TAB,1,N,AB,03/31/2022,04/01/2022,05/16/2022,
67877,0734,60,67877073460,Lacosamide 100mg Tabs,1,214695,N,1,TAB,1,N,AB,03/31/2022,04/01/2022,05/16/2022,
67877,0735,60,67877073560,Lacosamide 150mg Tabs,1,214695,N,1,TAB,1,N,AB,03/31/2022,04/01/2022,05/16/2022,
67877,0736,60,67877073660,Lacosamide 200mg Tabs,1,214695,N,1,TAB,1,N,AB,03/31/2022,04/01/2022,05/16/2022,
68308,0703,01,68308070301,TACROLIMUS 0.1% OINTMENT 100G,1,200744,N,1,GM,100,N,AB,09/09/2014,11/20/2014,05/18/2022,
68308,0703,60,68308070360,TACROLIMUS 0.1% OINTMENT 60G,1,200744,N,1,GM,60,N,AB,09/09/2014,11/20/2014,05/18/2022,
68308,0706,45,68308070645,ADAPALENE 0.1% 45g CREAM,1,90824,N,1,GM,45,N,AB,06/30/2010,07/14/2010,05/18/2022,
69238,1017,01,69238101701,Isotretinoin 30mg Single Pack,1,207792,N,1,CAP,10,N,AB,09/29/2017,02/08/2018,05/17/2022,
69315,0281,09,69315028109,FENOFIBRIC ACID 45 MG 90 CAPS,1,211626,N,1,CAP,1,N,AB,07/18/2019,04/18/2022,05/16/2022,
69315,0282,09,69315028209,FENOFIBRIC ACID 135 MG 90 CAPS,1,211626,N,1,CAP,1,N,AB,07/18/2019,04/18/2022,05/16/2022,
69784,0713,13,69784071313,COREG CR CAPSULE 10MG 1X30,3,22012,I,1,CAP,30,Y,AB,10/20/2006,03/05/2007,05/16/2022,
69784,0714,13,69784071413,COREG CR CAPSULE 20MG 1X30,3,22012,I,1,CAP,30,Y,AB,10/20/2006,03/05/2007,05/16/2022,
69784,0715,13,69784071513,COREG CR CAPSULE 40MG 1X30,3,22012,I,1,CAP,30,Y,AB,10/20/2006,03/05/2007,05/16/2022,
69784,0716,13,69784071613,COREG CR CAPSULE 80MG 1X30,3,22012,I,1,CAP,30,Y,AB,10/20/2006,03/05/2007,05/16/2022,
70121,1399,01,70121139901,Dexamethasone Sodium Phosphate Inj 10mg/mL Inner Pk,1,208690,N,1,ML,1,N,AP,08/22/2018,04/04/2022,05/17/2022,
70121,1399,05,70121139905,Dexamethasone Sodium Phosphate Injection 10mg/mL,1,208690,N,1,ML,25,N,AP,08/22/2018,04/04/2022,05/17/2022,
70121,1479,01,70121147901,Neostigmine Methysulfate 1mg/mL Inj - Inner Pack,1,210051,N,1,ML,10,N,AP,06/15/2018,12/20/2018,05/17/2022,
70121,1581,01,70121158101,Succinylcholine Chloride Injection 20mg/mL Inner Pack,1,211432,N,1,ML,10,N,AP,11/16/2018,04/02/2019,05/17/2022,
71288,0719,11,71288071911,Succinylcholine Chloride 200mg 10mL,1,214514,N,1,ML,250,N,AP,10/19/2021,04/04/2022,05/17/2022,
72241,0032,04,72241003204,Nebivolol Tablet 2.5mg 90s,1,208717,N,1,TAB,90,N,AB,12/17/2021,04/27/2022,05/16/2022,04/28/2022
72241,0032,05,72241003205,Nebivolol Tablet 2.5mg 100s,1,208717,N,1,TAB,100,N,AB,12/17/2021,04/27/2022,05/16/2022,04/28/2022
72241,0032,11,72241003211,Nebivolol Tablet 2.5mg 1000s,1,208717,N,1,TAB,1000,N,AB,12/17/2021,04/27/2022,05/16/2022,04/28/2022
72241,0032,22,72241003222,Nebivolol Tablet 2.5mg 30s,1,208717,N,1,TAB,30,N,AB,12/17/2021,04/27/2022,05/16/2022,
72241,0033,04,72241003304,Nebivolol 5mg,1,208717,N,1,TAB,90,N,AB,12/17/2021,04/27/2022,05/16/2022,
72241,0033,22,72241003322,Nebivolol 5mg,1,208717,N,1,TAB,30,N,AB,12/17/2021,04/27/2022,05/16/2022,
72241,0034,04,72241003404,Nebivolol 10mg,1,208717,N,1,TAB,90,N,AB,12/17/2021,04/27/2022,05/16/2022,
72241,0034,22,72241003422,Nebivolol 10mg,1,208717,N,1,TAB,30,N,AB,12/17/2021,04/27/2022,05/16/2022,
72241,0035,04,72241003504,Nebivolol 20mg,1,208717,N,1,TAB,90,N,AB,12/17/2021,04/27/2022,05/16/2022,
72241,0035,22,72241003522,Nebivolol 20mg,1,208717,N,1,TAB,30,N,AB,12/17/2021,04/27/2022,05/16/2022,
72578,0054,18,72578005418,"Doxycycline Hyclate Capsules, USP 50 mg 50 ct",1,207774,N,1,CAP,50,N,AB,05/31/2018,04/12/2022,05/19/2022,
72578,0055,05,72578005505,"Doxycycline Hyclate Capsules, USP 100 mg 500 ct",1,207774,N,1,CAP,500,N,AB,05/31/2018,04/01/2022,05/19/2022,
72578,0055,18,72578005518,"Doxycycline Hyclate Capsules, USP 100 mg 50 ct",1,207774,N,1,CAP,50,N,AB,05/31/2018,04/01/2022,05/19/2022,
75834,0290,00,75834029000,Metoprolol Succinate ER Tablets 25 mg 1000 count,1,203028,N,1,TAB,1000,N,AB,03/31/2020,04/20/2022,05/19/2022,
75834,0290,01,75834029001,Metoprolol Succinate ER Tablets 25 mg 100 count,1,203028,N,1,TAB,100,N,AB,03/31/2020,04/20/2022,05/19/2022,
75834,0291,00,75834029100,Metoprolol Succinate ER Tablets 50 mg 1000 count,1,203028,N,1,TAB,1000,N,AB,03/31/2020,04/20/2022,05/19/2022,
75834,0291,01,75834029101,Metoprolol Succinate ER Tablets 50 mg 100 count,1,203028,N,1,TAB,100,N,AB,03/31/2020,04/20/2022,05/19/2022,
75834,0292,00,75834029200,Metoprolol Succinate ER Tablets 100 mg 1000 count,1,203699,N,1,TAB,1000,N,AB,03/30/2020,04/20/2022,05/19/2022,
75834,0292,01,75834029201,Metoprolol Succinate ER Tablets 100 mg 100 count,1,203699,N,1,TAB,100,N,AB,03/30/2020,04/20/2022,05/19/2022,
75834,0293,00,75834029300,Metoprolol Succinate ER Tablets 200 mg 1000 count,1,203699,N,1,TAB,1000,N,AB,03/30/2020,04/20/2022,05/19/2022,
75834,0293,01,75834029301,Metoprolol Succinate ER Tablets 200 mg 100 count,1,203699,N,1,TAB,100,N,AB,03/30/2020,04/20/2022,05/19/2022,
81565,0201,01,81565020101,Furosemide,3,18902,I,1,ML,2,N,AP,09/30/1990,09/30/1990,05/20/2022,
81565,0201,02,81565020102,Furosemide,3,18902,I,1,ML,50,N,AP,09/30/1990,09/30/1990,05/20/2022,
81565,0203,01,81565020301,Heparin Sodium,3,17029,I,1,ML,10,N,AP,09/30/1990,09/30/1990,05/20/2022,
81565,0203,02,81565020302,Heparin Sodium,3,17029,I,1,ML,250,N,AP,09/30/1990,09/30/1990,05/20/2022,
81565,0204,01,81565020401,Rocuronium,1,78651,N,1,ML,5,N,AP,12/29/2008,12/29/2008,05/20/2022,
81565,0204,02,81565020402,Rocuronium,1,78651,N,1,ML,50,N,AP,12/29/2008,12/29/2008,05/20/2022,
