State,Beneficiaries receiving any BH service N,Any mental health condition N,Any mental health condition percentage,ADHD N,ADHD percentage,Depression N,Depression percentage,Anxiety Disorder N,Anxiety Disorder percentage,Bipolar disorder N,Bipolar disorder percentage,Schizophrenia N,Schizophrenia percentage,PTSD N,PTSD percentage,Personality disorder N,Personality disorder percentage,Other mental health condition N,Other mental health condition percentage,Any SUD N,Any SUD percentage,Opioid use disorder N,Opioid use disorder percentage,Alcohol use disorder N,Alcohol use disorder percentage,Tobacco use disorder N,Tobacco use disorder percentage,Stimulant use disorder N,Stimulant use disorder percentage,Other SUDs N,Other SUDs percentage,Year
Louisiana,154947,126339,81.54,37712,24.34,45131,29.13,29007,18.72,20921,13.5,16436,10.61,4183,2.7,1761,1.14,17521,11.31,34381,22.19,15008,9.69,7679,4.96,7363,4.75,5482,3.54,7242,4.67,2018
Maine,33159,26608,80.24,5396,16.27,8585,25.89,13973,42.14,3742,11.29,1621,4.89,5842,17.62,1383,4.17,4246,12.8,8919,26.9,6479,19.54,1482,4.47,1635,4.93,235,0.71,969,2.92,2018
Maryland,170608,126010,73.86,22593,13.24,52348,30.68,36170,21.2,28279,16.58,13161,7.71,7350,4.31,3209,1.88,19556,11.46,68025,39.87,51466,30.17,13651,8,6105,3.58,3831,2.25,8005,4.69,2018
Massachusetts,177109*,137457*,77.61*,20658*,11.66*,55191*,31.16*,58051*,32.78*,22255*,12.57*,11243*,6.35*,19366*,10.93*,6227*,3.52*,25444*,14.37*,60065*,33.91*,43694*,24.67*,17679*,9.98*,10883*,6.14*,2901*,1.64*,6894*,3.89*,2018
Michigan,272512,197572,72.5,28340,10.4,74554,27.36,61500,22.57,40404,14.83,26188,9.61,13165,4.83,8718,3.2,31210,11.45,74358,27.29,30436,11.17,19066,7,23132,8.49,4812,1.77,7161,2.63,2018
Minnesota,137504,113031,82.2,17911,13.03,50436,36.68,49069,35.69,13494,9.81,9804,7.13,15008,10.91,8542,6.21,21511,15.64,38808,28.22,14402,10.47,13633,9.91,8932,6.5,7958,5.79,6375,4.64,2018
Mississippi,41523,36721,88.44,13720,33.04,9706,23.37,6361,15.32,5850,14.09,6040,14.55,1231,2.96,816,1.97,6623,15.95,4714,11.35,1747,4.21,955,2.3,1240,2.99,559,1.35,993,2.39,2018
Missouri,74303,60925,82,12841,17.28,23580,31.73,18822,25.33,14335,19.29,9719,13.08,7137,9.61,1958,2.64,7813,10.52,18445,24.82,8504,11.45,4113,5.54,4696,6.32,2576,3.47,3147,4.24,2018
Montana,38173,29214,76.53,3316,8.69,12175,31.89,13363,35.01,4221,11.06,1827,4.79,5090,13.33,1789,4.69,4963,13,11218,29.39,4265,11.17,3844,10.07,2330,6.1,1972,5.17,1209,3.17,2018
Nebraska,19652,17656,89.84,4196,21.35,5986,30.46,5050,25.7,3634,18.49,1799,9.15,1780,9.06,506,2.57,4554,23.17,2274,11.57,671,3.41,754,3.84,373,1.9,310,1.58,592,3.01,2018
Nevada,52840,42262,79.98,6233,11.8,17777,33.64,17098,32.36,10520,19.91,7833,14.82,5358,10.14,1673,3.17,6470,12.24,13811,26.14,5977,11.31,3840,7.27,1994,3.77,2457,4.65,1838,3.48,2018
New Hampshire,17150*,12060*,70.32*,1965*,11.46*,3953*,23.05*,4833*,28.18*,1219*,7.11*,760*,4.43*,1749*,10.20*,860*,5.01*,2029*,11.83*,4477*,26.10*,3534*,20.61*,949*,5.53*,598*,3.49*,162*,0.94*,333*,1.94*,2018
New Jersey,109781*,76531*,69.71*,12837*,11.69*,28346*,25.82*,22110*,20.14*,14312*,13.04*,10478*,9.54*,3806*,3.47*,2464*,2.24*,14879*,13.55*,40478*,36.87*,24618*,22.42*,9165*,8.35*,7537*,6.87*,1458*,1.33*,6467*,5.89*,2018
New Mexico,84309,60364,71.6,6024,7.15,20494,24.31,25556,30.31,8808,10.45,5294,6.28,12623,14.97,2279,2.7,14906,17.68,28040,33.26,16733,19.85,9940,11.79,1899,2.25,2947,3.5,2375,2.82,2018
New York,539728*,382620*,70.89*,46455*,8.61*,142122*,26.33*,127133*,23.56*,63054*,11.68*,51371*,9.52*,26591*,4.93*,19516*,3.62*,62084*,11.50*,159268*,29.51*,77907*,14.43*,49131*,9.10*,34339*,6.36*,13347*,2.47*,31848*,5.90*,2018
North Carolina,141126,111853,79.26,31144,22.07,35055,24.84,30914,21.91,18425,13.06,13678,9.69,8879,6.29,3101,2.2,19986,14.16,30743,21.78,16827,11.92,5851,4.15,4696,3.33,2806,1.99,5582,3.96,2018
North Dakota,8190,6817,83.24,1263,15.42,2828,34.53,2716,33.16,1072,13.09,528,6.45,665,8.12,292,3.57,829,10.12,1745,21.31,450,5.49,731,8.93,136,1.66,410,5.01,336,4.1,2018
Ohio,469270,318224,67.81,44900,9.57,141976,30.25,110672,23.58,60363,12.86,32358,6.9,21975,4.68,14946,3.18,45366,9.67,201792,43,71917,15.33,44289,9.44,100217,21.36,14026,2.99,33625,7.17,2018
Oklahoma,49847*,41882*,84.02*,9597*,19.25*,14421*,28.93*,13727*,27.54*,6817*,13.68*,4737*,9.50*,3896*,7.82*,1058*,2.12*,9766*,19.59*,8101*,16.25*,4090*,8.21*,1335*,2.68*,2250*,4.51*,729*,1.46*,910*,1.83*,2018
Oregon,121397,87704,72.25,8692,7.16,31099,25.62,41945,34.55,9108,7.5,6743,5.55,17856,14.71,5791,4.77,14491,11.94,40610,33.45,17282,14.24,12019,9.9,9225,7.6,6037,4.97,4527,3.73,2018
Pennsylvania,3231,3068,94.96,755,23.37,938,29.03,928,28.72,131,4.05,25,0.77,72,2.23,60,1.86,880,27.24,65,2.01,DS,DS,DS,DS,DS,DS,DS,DS,55,1.7,2018
Rhode Island,12705*,9809*,77.21*,1387*,10.92*,3951*,31.10*,3904*,30.73*,1531*,12.05*,1252*,9.85*,1094*,8.61*,402*,3.16*,1519*,11.96*,4106*,32.32*,3029*,23.84*,1196*,9.41*,249*,1.96*,198*,1.56*,328*,2.58*,2018
South Carolina,71592,57839,80.79,20268,28.31,14947,20.88,14853,20.75,5838,8.15,5828,8.14,3200,4.47,1317,1.84,11610,16.22,13186,18.42,4934,6.89,2223,3.11,3144,4.39,1196,1.67,3189,4.45,2018
South Dakota,7629,6734,88.27,1601,20.99,2503,32.81,1692,22.18,726,9.52,567,7.43,324,4.25,334,4.38,1768,23.17,1031,13.51,214,2.81,386,5.06,175,2.29,79,1.04,296,3.88,2018
Texas,181240,160538,88.58,47965,26.46,50351,27.78,25080,13.84,37558,20.72,31953,17.63,4567,2.52,2793,1.54,24756,13.66,21958,12.12,9138,5.04,4713,2.6,5721,3.16,1837,1.01,3971,2.19,2018
Vermont,28681,21401,74.62,3802,13.26,6587,22.97,9808,34.2,1691,5.9,879,3.06,3410,11.89,1290,4.5,6351,22.14,9977,34.79,7287,25.41,2241,7.81,1263,4.4,313,1.09,893,3.11,2018
Virginia,68128,53190,78.07,14411,21.15,17169,25.2,12070,17.72,11128,16.33,7813,11.47,3133,4.6,1265,1.86,7461,10.95,16488,24.2,11874,17.43,2509,3.68,2734,4.01,665,0.98,1341,1.97,2018
Washington,193838,139449,71.94,13573,7,55334,28.55,62046,32.01,15647,8.07,13036,6.73,21005,10.84,5150,2.66,17168,8.86,67179,34.66,37122,19.15,17932,9.25,7636,3.94,10311,5.32,8974,4.63,2018
West Virginia,49965,34486,69.02,6367,12.74,12853,25.72,10959,21.93,6029,12.07,2681,5.37,1732,3.47,1087,2.18,3542,7.09,16803,33.63,13500,27.02,3134,6.27,1637,3.28,892,1.79,1235,2.47,2018
Wisconsin,104070,80004,76.88,14752,14.18,27474,26.4,30086,28.91,12966,12.46,7511,7.22,6919,6.65,7030,6.76,14697,14.12,29133,27.99,15210,14.62,8139,7.82,7050,6.77,1996,1.92,3032,2.91,2018
Wyoming,5553,4716,84.93,1056,19.02,1868,33.64,1491,26.85,658,11.85,404,7.28,542,9.76,247,4.45,1153,20.76,923,16.62,310,5.58,296,5.33,181,3.26,109,1.96,143,2.58,2018
Puerto Rico,35659*,29413*,82.48*,3176*,8.91*,16457*,46.15*,6119*,17.16*,1792*,5.03*,5121*,14.36*,241*,0.68*,321*,0.90*,3283*,9.21*,4401*,12.34*,2445*,6.86*,688*,1.93*,231*,0.65*,471*,1.32*,1021*,2.86*,2018
Virgin Islands,255*,200*,78.43*,16*,6.27*,55*,21.57*,40*,15.69*,21*,8.24*,78*,30.59*,DS       *,DS       *,DS       *,DS       *,25*,9.80*,40*,15.69*,DS       *,DS       *,17*,6.67*,DS       *,DS       *,DS       *,DS       *,12*,4.71*,2018
