NDC1,NDC2,NDC3,Labeler Name,Labeler Status,FDA Name,COD Status,FDA Application Number/OTC Monograph Number,Drug Category,Drug Type,Line Extension,FDA Approval Date,Market Date,Unit Type,Units Per Package Size,Therapeutic Equivalent Code,5i Indicator,Purchased Product Date,Coverage Effective Date,Drug Termination Date,Drug Reactivation Date,Date Reported to CMS
45802,0573,01,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Estradiol Gel 0.1% 1.25 mg (Inner),1,216524,N,1,N,11/14/2023,12/7/2023,EA,1,AB,N,,12/7/2023,,,1/25/2024
45802,0573,30,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Estradiol Gel 0.1% 1.25 mg 30s,1,216524,N,1,N,11/14/2023,12/7/2023,EA,1,AB,N,,12/7/2023,,,1/25/2024
49702,0246,33,VIIV HEALTHCARE COMPANY,Active,DOVATO TABLET 50MG/300MG 1X30 BLSTR,3,211994,S,1,N,4/8/2019,4/23/2019,TAB,1,NR,N,,4/23/2019,,,1/23/2024
51754,0103,01,EXELA PHARMA SCIENCES,Active,"Cupric Chloride Injection, 4mg/10mL (0.4mg/mL)",1,212071,N,1,N,10/31/2022,2/1/2023,ML,10,NR,Y,,2/1/2023,,,1/24/2024
51754,0103,04,EXELA PHARMA SCIENCES,Active,"Cupric Chloride Injection, 4mg/10mL (0.4mg/mL)",1,212071,N,1,N,10/31/2022,2/1/2023,ML,250,NR,Y,,2/1/2023,,,1/24/2024
51754,2004,04,EXELA PHARMA SCIENCES,Active,"Potassium Acetate Injection, USP, Pharmacy Bulk Pack, Vial",1,206203,N,1,N,12/29/2015,8/1/2023,ML,2500,NR,Y,,8/1/2023,,,1/26/2024
55150,0388,01,Eugia US LLC,Active,"Posaconazole Injection, 300mg/16.7mL - 1s",1,214842,N,1,N,12/26/2023,12/27/2023,ML,16.7,AP,Y,,12/27/2023,,,1/22/2024
57237,0314,31,"RISING HEALTH, LLC.",Active,Milk of Magnesia Liquid Sus 30 ML 100CT,10,PART331,N,2,N,12/13/2023,12/13/2023,ML,3000,NR,N,,12/13/2023,,,1/24/2024
58657,0489,01,METHOD PHARMACEUTICALS,Active,Urea Cream 40% 28.35g,12,,N,1,N,12/1/2023,12/1/2023,GM,28.35,NR,N,,12/1/2023,,,1/22/2024
58657,0489,03,METHOD PHARMACEUTICALS,Active,Urea 40% Cream 85g,12,,N,1,N,12/1/2023,12/1/2023,GM,85,NR,N,,12/1/2023,,,1/22/2024
60219,1425,05,AMNEAL PHARMACEUTICALS,Active,Vigabatrin for Oral Solution 500mg Packets,1,210155,N,1,N,3/13/2018,5/7/2018,EA,50,AA,N,12/19/2023,12/19/2023,,,1/22/2024
60219,2046,01,AMNEAL PHARMACEUTICALS,Active,Theophylline ER 450mg Tabs,1,216276,N,1,N,3/20/2023,12/18/2023,TAB,100,AB,N,,12/18/2023,,,1/22/2024
60505,3615,04,APOTEX CORP.,Active,VARENICLINE FCT 0.5&1MG 53 BLS STARTER KIT,1,201962,N,1,N,1/25/2023,12/21/2023,EA,1,AB,N,,12/21/2023,,,1/22/2024
60505,6249,01,APOTEX CORP.,Active,DEXAMETHASONE TAB 0.5MG 100 BTL USA,1,217695,N,1,N,8/23/2023,12/12/2023,TAB,1,BP,N,,12/12/2023,,,1/22/2024
60505,6250,01,APOTEX CORP.,Active,DEXAMETHASONE TAB 0.75MG 100 BTL USA,1,217695,N,1,N,8/23/2023,12/12/2023,TAB,1,BP,N,,12/12/2023,,,1/22/2024
60505,6252,01,APOTEX CORP.,Active,DEXAMETHASONE TAB 1.5MG 100 BTL USA,1,217695,N,1,N,8/23/2023,12/12/2023,TAB,1,AB,N,,12/12/2023,,,1/22/2024
60505,6255,01,APOTEX CORP.,Active,DEXAMETHASONE TAB 6MG 100 BTL USA,1,217695,N,1,N,8/23/2023,12/12/2023,TAB,1,AB,N,,12/12/2023,,,1/22/2024
60505,6271,01,APOTEX CORP.,Active,AZACITIDINE PINJ 100MG/ML 1 VIAL USA,1,215905,N,1,N,6/28/2023,12/12/2023,EA,1,AP,Y,,12/12/2023,,,1/22/2024
60923,0521,30,SAREPTA THERAPEUTICS INC.,Active,ELEVIDYS 30x10mL vials/kit,2,125781,S,1,N,6/22/2023,12/6/2023,EA,1,NR,Y,,12/6/2023,,,1/25/2024
63304,0772,10,"SUN PHARMACEUTICALS INDUSTRIES, INC.",Active,LORAZEPAM TABLETS 0.5MG x 1000,1,76045,N,1,N,8/29/2001,11/12/2001,TAB,1,AB,N,,11/12/2001,,,1/23/2024
63304,0774,10,"SUN PHARMACEUTICALS INDUSTRIES, INC.",Active,LORAZEPAM TABLETS 2MG x 1000,1,76045,N,1,N,8/29/2001,11/12/2001,TAB,1,AB,N,,11/12/2001,,,1/23/2024
63739,0995,10,MCKESSON CORPORATION DBA SKY PACKAGING,Active,Divalproex Sodium Sprinkles CP 125mg,1,78979,N,1,N,1/23/2009,1/24/2009,CAP,1,AB,N,12/22/2023,12/22/2023,,,1/22/2024
64380,0116,01,STRIDES PHARMA SCIENCE LIMITED,Active,Sodium Sulfate/Potassium Sulfate/Magnesium Sulfate OS,1,215469,N,1,N,11/22/2023,1/8/2024,ML,177,AB,N,,1/8/2024,,,1/22/2024
64896,0078,09,AMNEAL PHARMACEUTICALS LLC,Active,Lyvispah (baclofen) Oral Granules - 20mg packet,3,215422,I,1,N,11/22/2021,5/26/2022,EA,90,NR,N,12/5/2023,12/5/2023,,,1/22/2024
68308,0750,30,MAYNE PHARMA INC.,Active,Bijuva 1mg/100mg Capsules 30 count,3,210132,I,1,N,10/28/2018,12/19/2023,CAP,30,NR,N,12/19/2023,12/19/2023,,,1/25/2024
68308,0751,30,MAYNE PHARMA INC.,Active,Bijuva 0.5mg/100mg Capsules 30 count,3,210132,I,1,N,10/28/2018,12/19/2023,CAP,30,NR,N,12/19/2023,12/19/2023,,,1/25/2024
68308,0769,50,MAYNE PHARMA INC.,Active,Halobetasol Propionate Topical Foam 0.05% 50g,1,215266,N,1,N,8/11/2023,12/28/2023,GM,50,AB,N,,12/28/2023,,,1/25/2024
68308,0781,30,MAYNE PHARMA INC.,Active,Isotretinoin 10mg Capsules 30 (3x10 blister cards),1,76485,N,1,N,1/19/2012,12/19/2023,CAP,30,AB,N,12/19/2023,12/19/2023,,,1/25/2024
68308,0783,30,MAYNE PHARMA INC.,Active,Isotretinoin 30mg Capsules 30 (3x10 blister cards),1,76485,N,1,N,8/25/2015,12/19/2023,CAP,30,AB,N,12/19/2023,12/19/2023,,,1/25/2024
68308,0784,30,MAYNE PHARMA INC.,Active,Isotretinoin 40mg Capsules 30,1,76485,N,1,N,1/19/2012,12/19/2023,CAP,30,AB,N,12/19/2023,12/19/2023,,,1/25/2024
68462,0755,01,"GLENMARK PHARMACEUTICALS, INC., USA",Active,KETOROLAC TROMETH INJ 15MG/ML 1ML,1,217789,N,1,N,5/10/2023,7/1/2023,ML,1,AP,Y,1/8/2024,1/8/2024,,,1/26/2024
68462,0755,25,"GLENMARK PHARMACEUTICALS, INC., USA",Active,KETOROLAC TROMETH INJ 15MG/ML 1MLX25,1,217789,N,1,N,5/10/2023,7/1/2023,ML,1,AP,Y,1/8/2024,1/8/2024,,,1/26/2024
68462,0756,01,"GLENMARK PHARMACEUTICALS, INC., USA",Active,KETOROLAC TROMETH INJ 30MG/ML 1ML,1,217789,N,1,N,5/10/2023,7/1/2023,ML,1,AP,Y,1/8/2024,1/8/2024,,,1/26/2024
68462,0756,25,"GLENMARK PHARMACEUTICALS, INC., USA",Active,KETOROLAC TROMETH INJ 30MG/ML 1MLX25,1,217789,N,1,N,5/10/2023,7/1/2023,ML,1,AP,Y,1/8/2024,1/8/2024,,,1/26/2024
69097,0996,05,"CIPLA USA, INC.",Active,Diltiazem HCl ER TAB 360mg 90ct,1,216327,N,1,N,4/6/2023,8/17/2023,TAB,90,AB,N,,8/17/2023,,,1/25/2024
69616,0272,30,"CATALYST PHARMACEUTICALS, INC.",Active,Fycompa 2mg,3,202834,S,1,N,12/22/2012,1/2/2014,TAB,30,NR,N,1/2/2024,1/2/2024,,,1/23/2024
69616,0274,30,"CATALYST PHARMACEUTICALS, INC.",Active,Fycompa 4mg,3,202834,S,1,N,12/22/2012,1/2/2014,TAB,30,NR,N,1/2/2024,1/2/2024,,,1/23/2024
69616,0276,30,"CATALYST PHARMACEUTICALS, INC.",Active,Fycompa 6mg ,3,202834,S,1,N,12/22/2012,1/2/2014,TAB,30,NR,N,1/2/2024,1/2/2024,,,1/23/2024
69616,0278,30,"CATALYST PHARMACEUTICALS, INC.",Active,Fycompa 8mg,3,202834,S,1,N,12/22/2012,1/2/2014,TAB,30,NR,N,1/2/2024,1/2/2024,,,1/23/2024
69616,0280,30,"CATALYST PHARMACEUTICALS, INC.",Active,Fycompa 10mg,3,202834,S,1,Y,12/22/2012,2/3/2014,TAB,30,NR,N,1/2/2024,1/2/2024,,,1/23/2024
69616,0282,30,"CATALYST PHARMACEUTICALS, INC.",Active,Fycompa 12mg,3,202834,S,1,Y,12/22/2012,2/3/2014,TAB,30,NR,N,1/2/2024,1/2/2024,,,1/23/2024
69616,0290,38,"CATALYST PHARMACEUTICALS, INC.",Active,Fycompa OS,3,208277,S,1,Y,4/29/2016,6/16/2016,ML,340,NR,N,1/2/2024,1/2/2024,,,1/23/2024
70677,1018,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T ALLER LORAT-D 24HR TAB 10,1,76557,N,2,N,4/1/2003,4/1/2003,TAB,1,NR,N,12/11/2023,12/11/2023,,,1/22/2024
70677,1018,02,STRATEGIC SOURCING SERVICES LLC,Active,F&T ALLER LORAT-D 24HR TAB 15,1,76557,N,2,N,4/1/2003,4/1/2003,TAB,1,NR,N,12/11/2023,12/11/2023,,,1/22/2024
70677,1019,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T SINUS 12HR PSE DECON CP 10,1,77442,N,2,N,9/28/2005,12/1/2006,TAB,1,NR,N,12/13/2023,12/13/2023,,,1/22/2024
70677,1020,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T ALL DAY ALLER CETI D12 24,1,90922,N,2,N,9/28/2012,9/6/2022,TAB,1,NR,N,12/11/2023,12/11/2023,,,1/22/2024
70677,1021,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T ALLERGY REL NASAL 72 SPR,1,207957,N,2,N,5/26/2016,5/31/2016,ML,11.1,NR,N,12/6/2023,12/6/2023,,,1/22/2024
70677,1025,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T ADULT COUGH DM GRAPE 3OZ,1,91135,N,2,N,5/25/2012,7/1/2015,ML,89,NR,N,12/1/2023,12/1/2023,,,1/22/2024
70677,1036,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T TUSSIN DM MAX CHRY 4OZ,10,PART341,N,2,N,8/13/2013,9/6/2013,ML,118,NR,N,12/1/2023,12/1/2023,,,1/23/2024
70677,1042,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T ALL DAY ALLE CET SF BBG 4Z,1,204226,N,2,N,9/9/2013,12/22/2016,ML,120,NR,N,12/28/2023,12/28/2023,,,1/22/2024
70677,1046,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T COLD SORE DOCOSANOL CRM 2G,1,208754,N,2,N,11/19/2018,4/5/2019,GM,2,NR,N,12/24/2023,12/24/2023,,,1/22/2024
70677,1067,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T GAS REL CHW TB 80MG PMNT36,10,PART332,N,2,N,4/1/2016,6/20/2016,TAB,1,NR,N,12/21/2023,12/21/2023,,,1/23/2024
70677,1067,02,STRATEGIC SOURCING SERVICES LLC,Active,F&T GAS REL CHWTB 80MG PMNT100,10,PART332,N,2,N,4/1/2016,6/20/2016,TAB,1,NR,N,12/21/2023,12/21/2023,,,1/23/2024
70677,1072,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T MILK OF MAG CHERRY 12OZ,9,PART334,N,2,N,4/1/2012,9/30/2020,ML,355,NR,N,12/15/2023,12/15/2023,,,1/23/2024
70677,1074,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T MILK OF MAG ORIG 12OZ,9,PART334,N,2,N,4/1/2012,9/30/2020,ML,355,NR,N,12/15/2023,12/15/2023,,,1/23/2024
70677,1102,03,STRATEGIC SOURCING SERVICES LLC,Active,F&T ACID RED FAMOT TB 10MG  90,1,75400,N,2,N,5/1/2001,6/8/2001,TAB,1,NR,N,11/15/2023,11/15/2023,,,1/24/2024
70677,1105,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T ANTI DIARRH+ANTI GAS CP 12,1,209837,N,2,N,9/5/2018,10/11/2018,TAB,1,NR,N,12/13/2023,12/13/2023,,,1/22/2024
70677,1106,02,STRATEGIC SOURCING SERVICES LLC,Active,F&T ANTI-DIARRHEA CAPL  24,1,75232,N,2,N,9/30/1990,9/30/1990,CAP,1,NR,N,11/10/2023,11/10/2023,,,1/22/2024
70677,1132,03,STRATEGIC SOURCING SERVICES LLC,Active,F&T IBUPROF 200MG TAB  100,1,72096,N,2,N,9/30/1990,9/30/1990,TAB,1,NR,N,11/22/2023,11/22/2023,,,1/22/2024
70677,1136,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T IBUPROF 200MG CAPL  50,1,72096,N,2,N,9/30/1990,9/30/1990,TAB,1,NR,N,11/15/2023,11/15/2023,,,1/22/2024
70677,1136,02,STRATEGIC SOURCING SERVICES LLC,Active,F&T IBUPROF 200MG CAPL  100,1,72096,N,2,N,9/30/1990,9/30/1990,TAB,1,NR,N,11/15/2023,11/15/2023,,,1/22/2024
70677,1137,02,STRATEGIC SOURCING SERVICES LLC,Active,F&T NAPROX SODIUM 220MG CAP 90,1,74661,N,2,N,7/1/1996,7/1/1996,TAB,1,NR,N,12/13/2023,12/13/2023,,,1/22/2024
70677,1177,01,STRATEGIC SOURCING SERVICES LLC,Active,F&T NICOT LOZ MINT 4MG   24,1,77007,N,2,N,1/31/2006,5/1/2008,EA,72,NR,N,12/6/2023,12/6/2023,,,1/22/2024
70710,1937,01,ZYDUS PHARMACEUTICALS (USA) INC.,Active,VERAPAMIL HCL INJ 5MG/2ML (1X2ML-NS) N+,1,214215,N,1,N,10/15/2020,11/18/2020,ML,1,AP,Y,1/20/2024,1/20/2024,,,1/23/2024
70710,1937,05,ZYDUS PHARMACEUTICALS (USA) INC.,Active,VERAPAMIL HCL INJ 5MG/2ML (5X2ML) N+,1,214215,N,1,N,10/15/2020,11/18/2020,ML,1,AP,Y,1/20/2024,1/20/2024,,,1/23/2024
70710,1937,07,ZYDUS PHARMACEUTICALS (USA) INC.,Active,VERAPAMIL HCL INJ 5MG/2ML (25X2ML) N+,1,214215,N,1,N,10/15/2020,11/18/2020,ML,1,AP,Y,1/20/2024,1/20/2024,,,1/23/2024
70756,0644,25,LIFESTAR PHARMA LLC,Active,"LIDO HCL INJ USP 1%, P, 20MG/2ML,25X2ML",1,217693,N,1,N,6/11/2023,12/12/2023,ML,50,AP,Y,,12/12/2023,,,1/25/2024
70756,0644,82,LIFESTAR PHARMA LLC,Active,"LIDO HCL INJ USP 1%, P, 20MG/2ML,1X2ML",1,217693,N,1,N,6/11/2023,12/12/2023,ML,2,AP,Y,,12/12/2023,,,1/25/2024
71288,0435,86,"MEITHEAL PHARMACEUTICALS, INC.",Active,Enoxaparin 80mg 0.8mL SD PFS - Inner NDC,1,206834,N,1,N,11/29/2019,2/12/2020,ML,0.8,AP,Y,5/30/2023,5/30/2023,,,1/22/2024
71288,0435,87,"MEITHEAL PHARMACEUTICALS, INC.",Active,Enoxaparin 80mg 0.8mL SD PFS,1,206834,N,1,N,11/29/2019,2/12/2020,ML,0.8,AP,Y,5/30/2023,5/30/2023,,,1/22/2024
71288,0436,88,"MEITHEAL PHARMACEUTICALS, INC.",Active,Enoxaparin 100mg 1mL SD PFS - Inner NDC,1,206834,N,1,N,11/29/2019,4/29/2020,ML,1,AP,Y,5/31/2023,5/31/2023,,,1/22/2024
71288,0436,89,"MEITHEAL PHARMACEUTICALS, INC.",Active,Enoxaparin 100mg 1mL SD PFS,1,206834,N,1,N,11/29/2019,4/29/2020,ML,1,AP,Y,5/31/2023,5/31/2023,,,1/22/2024
71656,0021,50,"Saptalis Pharmaceuticals, LLC",Active,POTASSIUM CHLORIDE ORAL SOLU 10% 20MEQ/15ML 15ML UD 50CT,1,211648,N,1,N,5/1/2021,10/5/2023,ML,15,AA,N,,10/6/2023,,,1/24/2024
71656,0021,51,"Saptalis Pharmaceuticals, LLC",Active,POTASSIUM CHLORIDE ORAL SOLU 10% 40MEQ/30ML 30 ML UD 50CT,1,211648,N,1,N,5/1/2021,10/5/2023,ML,30,AA,N,,10/6/2023,,,1/24/2024
72205,0099,78,"NOVADOZ PHARMACEUTICALS, LLC",Active,SIROLIMUS,1,216728,N,1,N,2/14/2023,8/1/2023,ML,60,AB,N,,8/1/2023,,,1/27/2024
72205,0120,07,"NOVADOZ PHARMACEUTICALS, LLC",Active,LEVETIRACETAM,1,215980,N,1,N,2/9/2023,11/29/2023,ML,10,AP,Y,,11/29/2023,,,1/27/2024
72205,0120,25,"NOVADOZ PHARMACEUTICALS, LLC",Active,LEVETIRACETAM,1,215980,N,1,N,2/9/2023,11/29/2023,ML,25,AP,Y,,11/29/2023,,,1/27/2024
72205,0184,60,"NOVADOZ PHARMACEUTICALS, LLC",Active,DARUNAVIR,1,215389,N,1,N,11/29/2023,12/1/2023,TAB,60,AB,N,,12/1/2023,,,1/27/2024
72205,0185,30,"NOVADOZ PHARMACEUTICALS, LLC",Active,DARUNAVIR,1,215389,N,1,N,11/29/2023,12/1/2023,TAB,30,AB,N,,12/1/2023,,,1/27/2024
72205,0220,07,"NOVADOZ PHARMACEUTICALS, LLC",Active,LACOSAMIDE,1,215979,N,1,N,5/23/2023,11/1/2023,ML,10,AP,Y,,11/1/2023,,,1/27/2024
72572,0171,10,"CIVICA, INC.",Active,Fentanyl Citrate Preservative Free 10-pack,3,19101,I,1,N,9/30/1990,9/30/1990,ML,5,AP,Y,3/10/2020,3/10/2020,,,1/26/2024
72603,0143,01,NORTHSTAR RX LLC,Active,METOPROL SUC TB 50MG,1,90617,N,1,N,8/1/2012,9/10/2012,TAB,1,AB,N,7/21/2023,7/21/2023,,,1/22/2024
72603,0144,03,NORTHSTAR RX LLC,Active,METOPROL SUC TB100MG,1,78889,N,1,N,8/15/2012,9/10/2012,TAB,1,AB,N,8/4/2023,8/4/2023,,,1/22/2024
72603,0145,02,NORTHSTAR RX LLC,Active,METOPROL SUC TB 200MG,1,78889,N,1,N,8/15/2012,9/10/2012,TAB,1,AB,N,9/22/2023,9/22/2023,,,1/22/2024
72603,0162,01,NORTHSTAR RX LLC,Active,TIMOLOL OPH SOL 0.25%,1,215733,N,1,N,9/22/2022,3/23/2023,ML,5,AB,N,12/14/2023,12/14/2023,,,1/22/2024
72603,0163,01,NORTHSTAR RX LLC,Active,TIMOLOL OPH SOL 0.50%,1,215733,N,1,N,9/22/2022,3/23/2023,ML,5,AB,N,12/14/2023,12/14/2023,,,1/22/2024
72603,0168,01,NORTHSTAR RX LLC,Active,PROCHLORPER MAL TB 5MG,1,216202,N,1,N,6/13/2022,9/14/2022,TAB,1,AB,N,12/18/2023,12/18/2023,,,1/26/2024
72603,0169,01,NORTHSTAR RX LLC,Active,PROCHLORPER MAL TB 10MG,1,216202,N,1,N,6/13/2022,9/9/2022,TAB,1,AB,N,12/18/2023,12/18/2023,,,1/26/2024
72603,0189,01,NORTHSTAR RX LLC,Active,DEXAMETHASONE TB4MG 100,1,215604,N,1,N,8/8/2022,9/9/2022,TAB,1,AB,N,12/1/2023,12/1/2023,,,1/26/2024
72603,0198,01,NORTHSTAR RX LLC,Active,ZOLEDRO ACID SDV 4MG/5ML,1,201783,N,1,N,3/12/2013,8/31/2023,ML,5,AP,Y,12/22/2023,12/22/2023,,,1/22/2024
72603,0212,01,NORTHSTAR RX LLC,Active,DEXAMETHASONE TB 0.5MG,1,215604,N,1,N,10/5/2023,10/9/2023,TAB,1,AB,N,12/29/2023,12/29/2023,,,1/22/2024
72603,0213,01,NORTHSTAR RX LLC,Active,DEXAMETHASONE TB 0.75MG,1,215604,N,1,N,8/8/2022,10/9/2023,TAB,1,AB,N,12/27/2023,12/27/2023,,,1/22/2024
75826,0169,10,"WINDER LABORATORIES, LLC",Active,Multivitamin with Fluoride 0.25,12,,N,1,N,12/1/2023,12/7/2023,SUP,1,NR,N,,12/7/2023,,,1/24/2024
75826,0170,10,"WINDER LABORATORIES, LLC",Active,Multivitamin with Fluoride 0.5mg,12,,N,1,N,12/1/2023,12/7/2023,TAB,1,NR,N,,12/7/2023,,,1/24/2024
75826,0171,10,"WINDER LABORATORIES, LLC",Active,Multivitamin with Fluoride 1mg,12,,N,1,N,12/1/2023,12/7/2023,TAB,1,NR,N,,12/7/2023,,,1/24/2024
80610,0430,60,"Arcutis Biotherapeutics, Inc.",Active,Zoryve / 60 g Topical Foam 0.3%,3,217242,S,1,N,12/15/2023,1/9/2024,GM,60,NR,N,,1/9/2024,,,1/22/2024
80830,1691,02,Puniska Healthcare Private Limited,Active,Potassium Phosphates Injection 45mmol / 66mEq 15mL,1,216344,N,1,N,10/10/2023,12/1/2023,ML,150,AP,Y,,12/1/2023,,,1/22/2024
80830,1692,02,Puniska Healthcare Private Limited,Active,Potassium Phosphates Injection 150mmol / 220mEq 50mL,1,216344,N,1,N,10/10/2023,12/5/2023,ML,500,AP,Y,,12/5/2023,,,1/22/2024
80830,1693,03,Puniska Healthcare Private Limited,Active,Potassium Phosphates Injection 15mmol / 22mEq 5mL,1,216344,N,1,N,10/10/2023,12/5/2023,ML,25,AP,Y,,12/5/2023,,,1/22/2024
80830,2465,01,Puniska Healthcare Private Limited,Active,Metronidazole Inj 500mg/100ml Inner Pack,1,217665,N,1,N,5/24/2023,1/16/2024,ML,100,AP,Y,,1/16/2024,,,1/22/2024
80830,2465,09,Puniska Healthcare Private Limited,Active,Metronidazole Inj 500mg/100ml,1,217665,N,1,N,5/24/2023,1/16/2024,ML,2400,AP,Y,,1/16/2024,,,1/22/2024
