state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Missouri,"2,346,988,185","1,472,987,079",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Montana,"283,859,218","193,007,965",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","5,507,115","3,150,067",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Nebraska,"485,477,026","268,358,399",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Nevada,"643,532,128","458,972,390","129,999,947","129,999,947","129,999,947","129,999,947",0,0,06/30/2014,2021,7,
"New Hampshire","391,725,498","199,433,279",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,533,163,333","2,069,883,624","479,778,342","479,778,342","479,778,342","479,778,342",0,0,06/30/2014,2021,7,
"New Mexico","1,105,073,755","852,619,202","244,581,748","244,581,748","244,581,748","244,581,748",0,0,06/30/2014,2021,7,
"New York","14,431,671,333","7,852,766,503","1,499,150,116","1,133,936,224","87,430,029","87,430,029","1,411,720,087","1,046,506,195",06/30/2014,2021,7,
"North Carolina","3,804,671,228","2,526,496,765",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
"North Dakota","246,868,201","142,825,112","34,610,658","34,422,720","34,234,780","34,234,780","375,878","187,940",06/30/2014,2021,7,
Ohio,"4,982,633,719","3,347,339,624","451,284,684","435,266,571","407,957,251","407,957,251","43,327,433","27,309,320",06/30/2014,2021,7,
Oklahoma,"1,332,674,710","867,304,350",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"1,909,068,361","1,483,317,965","545,439,457","545,439,457","545,439,457","545,439,457",0,0,06/30/2014,2021,7,
Pennsylvania,"4,745,529,407","2,553,249,005",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","454,318,109","298,855,561","182,175,711","143,190,109",N/A,N/A,"182,175,711","143,190,109",06/30/2014,2021,7,
"Rhode Island","520,761,408","312,740,046","89,057,367","89,057,367","89,057,367","89,057,367",0,0,06/30/2014,2021,7,
"South Carolina","1,399,178,118","990,259,682",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
"South Dakota","209,588,009","122,552,357",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Tennessee,"2,120,055,051","1,399,704,682",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Texas,"6,503,012,744","3,892,871,292",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Utah,"516,706,810","365,413,545",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"398,070,599","239,879,508","49,967,615","39,427,691",0,0,"49,967,615","39,427,691",06/30/2014,2021,7,
"Virgin Islands","9,687,126","5,566,402",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"1,827,217,379","934,067,003",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"2,613,833,378","1,637,881,988","632,734,628","632,734,628","632,734,628","632,734,628",0,0,06/30/2014,2021,7,
"West Virginia","900,863,808","678,450,563","123,834,302","123,473,982","122,587,958","122,587,958","1,246,344","886,024",06/30/2014,2021,7,
Wisconsin,"1,574,403,687","943,699,505",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Wyoming,"138,540,142","70,823,331",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
"National Totals","116,841,470,245","71,851,248,003","10,067,070,006","9,430,804,312","7,410,154,345","7,410,152,862","2,656,915,661","2,020,651,450",06/30/2014,2021,7,
