state,total_medicaid_enrollees,total_viii_group_enrollees,total_viii_group_newly_eligible_enrollees,total_viii_group_not_newly_eligible_enrollees,updated_year,updated_month,enrollment_year,enrollment_month,notes
"Rhode Island ","361,944 ","103,366 ","103,366 ","0 ",2023,12,2023,4,
"South Carolina ","1,602,044 ",N/A,N/A,N/A,2023,12,2023,4,
"South Dakota ","125,583 ",N/A,N/A,N/A,2023,12,2023,4,"South Dakota expanded its Medicaid program by adopting the VIII Group on July 1, 2023."
"Tennessee ","1,899,016 ",N/A,N/A,N/A,2023,12,2023,4,
"Texas ","6,251,971 ",N/A,N/A,N/A,2023,12,2023,4,
"Utah ","539,360 ","148,878 ","147,950 ","928 ",2023,12,2023,4,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Vermont ","203,752 ","88,841 ","0 ","88,841 ",2023,12,2023,4,
"Virgin Islands ","38,150 ","19,008 ",N/A,"19,008 ",2023,12,2023,4,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
"Virginia ","1,992,240 ","745,346 ","745,346 ","0 ",2023,12,2023,4,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
"Washington ","2,214,990 ","860,277 ","840,178 ","20,099 ",2023,12,2023,4,
"West Virginia ","670,940 ","251,709 ","251,709 ","0 ",2023,12,2023,4,
"Wisconsin ","1,588,845 ",N/A,N/A,N/A,2023,12,2023,4,
"Wyoming ","88,595 ",N/A,N/A,N/A,2023,12,2023,4,
Totals,"100,074,923 ","24,718,035 ","19,899,923 ","4,818,112 ",2023,12,2023,4,
"Alabama ","1,369,476 ",N/A,N/A,N/A,2023,12,2023,5,
"Alaska ","256,203 ","74,190 ","74,188 ","2 ",2023,12,2023,5,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa ","33,887 ",N/A,N/A,N/A,2023,12,2023,5,
"Arizona ","2,413,283 ","731,659 ","179,114 ","552,545 ",2023,12,2023,5,
"Arkansas ","1,013,884 ","321,090 ","304,063 ","17,027 ",2023,12,2023,5,
"California ","15,349,930 ","5,310,435 ","5,278,871 ","31,564 ",2023,12,2023,5,
"Colorado ","1,714,484 ","634,673 ","622,189 ","12,484 ",2023,12,2023,5,
"Connecticut ","1,185,782 ","378,824 ","347,405 ","31,419 ",2023,12,2023,5,
"Delaware ","299,838 ","102,208 ","16,231 ","85,977 ",2023,12,2023,5,
"Dist. Of Col. ","340,445 ","141,288 ","95,251 ","46,037 ",2023,12,2023,5,
"Florida ","5,467,079 ",N/A,N/A,N/A,2023,12,2023,5,
"Georgia ","2,613,065 ",N/A,N/A,N/A,2023,12,2023,5,
"Guam ","44,264 ","6,120 ",N/A,"6,120 ",2023,12,2023,5,
"Hawaii ","466,396 ","187,239 ","31,700 ","155,539 ",2023,12,2023,5,
"Idaho ","458,235 ","139,272 ","139,272 ","0 ",2023,12,2023,5,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Illinois ","3,438,380 ","997,920 ","918,376 ","79,544 ",2023,12,2023,5,
"Indiana ","2,108,899 ","621,690 ","621,690 ","0 ",2023,12,2023,5,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
"Iowa ","805,012 ","266,395 ","200,428 ","65,967 ",2023,12,2023,5,
"Kansas ","443,274 ",N/A,N/A,N/A,2023,12,2023,5,
"Kentucky ","1,614,022 ","668,074 ","668,074 ","0 ",2023,12,2023,5,
"Louisiana ","2,060,397 ","785,687 ","785,687 ","0 ",2023,12,2023,5,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
"Maine ","411,665 ","116,131 ","92,647 ","23,484 ",2023,12,2023,5,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
"Maryland ","1,620,593 ","468,979 ","468,979 ","0 ",2023,12,2023,5,
"Massachusetts ","2,276,291 ","509,436 ","0 ","509,436 ",2023,12,2023,5,
"Michigan ","3,114,115 ","1,086,422 ","1,022,236 ","64,186 ",2023,12,2023,5,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
"Minnesota ","1,422,726 ","325,568 ","325,568 ","0 ",2023,12,2023,5,
"Mississippi ","859,846 ",N/A,N/A,N/A,2023,12,2023,5,
"Missouri ","1,502,781 ","351,849 ","351,849 ","0 ",2023,12,2023,5,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
"Montana ","313,534 ","124,610 ","124,610 ","0 ",2023,12,2023,5,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands ","943 ",N/A,N/A,N/A,2023,12,2023,5,
"Nebraska ","401,417 ","85,958 ","84,095 ","1,863 ",2023,12,2023,5,
"Nevada ","847,597 ","385,432 ","385,432 ","0 ",2023,12,2023,5,
"New Hampshire ","211,889 ","79,005 ","78,552 ","453 ",2023,12,2023,5,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey ","2,140,384 ","777,470 ","777,470 ","0 ",2023,12,2023,5,
"New Mexico ","971,345 ","303,515 ","303,515 ","0 ",2023,12,2023,5,
"New York ","7,951,095 ","2,578,281 ","442,568 ","2,135,713 ",2023,12,2023,5,
"North Carolina ","3,019,134 ",N/A,N/A,N/A,2023,12,2023,5,
"North Dakota ","137,681 ","38,178 ","36,238 ","1,940 ",2023,12,2023,5,
"Ohio ","3,600,160 ","911,794 ","911,532 ","262 ",2023,12,2023,5,
"Oklahoma ","1,243,373 ","389,919 ","389,919 ","0 ",2023,12,2023,5,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
"Oregon ","1,342,748 ","755,546 ","646,138 ","109,408 ",2023,12,2023,5,
"Pennsylvania ","3,697,514 ","1,204,885 ","1,136,688 ","68,197 ",2023,12,2023,5,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico ","1,529,277 ","693,453 ",N/A,"693,453 ",2023,12,2023,5,
"Rhode Island ","362,933 ","103,854 ","103,854 ","0 ",2023,12,2023,5,
"South Carolina ","1,605,071 ",N/A,N/A,N/A,2023,12,2023,5,
"South Dakota ","118,286 ",N/A,N/A,N/A,2023,12,2023,5,"South Dakota expanded its Medicaid program by adopting the VIII Group on July 1, 2023."
"Tennessee ","1,905,133 ",N/A,N/A,N/A,2023,12,2023,5,
"Texas ","6,271,786 ",N/A,N/A,N/A,2023,12,2023,5,
"Utah ","515,898 ","142,402 ","141,514 ","888 ",2023,12,2023,5,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Vermont ","203,880 ","88,833 ","0 ","88,833 ",2023,12,2023,5,
"Virgin Islands ","38,268 ","19,123 ",N/A,"19,123 ",2023,12,2023,5,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
"Virginia ","2,001,357 ","751,835 ","751,835 ","0 ",2023,12,2023,5,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
"Washington ","2,215,720 ","859,189 ","838,930 ","20,259 ",2023,12,2023,5,
"West Virginia ","651,725 ","243,479 ","243,479 ","0 ",2023,12,2023,5,
"Wisconsin ","1,594,996 ",N/A,N/A,N/A,2023,12,2023,5,
"Wyoming ","88,565 ",N/A,N/A,N/A,2023,12,2023,5,
Totals,"99,685,961 ","24,761,910 ","19,940,187 ","4,821,723 ",2023,12,2023,5,
"Alabama ","1,375,674 ",N/A,N/A,N/A,2023,12,2023,6,
"Alaska ","251,929 ","73,550 ","73,548 ","2 ",2023,12,2023,6,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa ","33,887 ",N/A,N/A,N/A,2023,12,2023,6,
"Arizona ","2,306,406 ","697,782 ","152,981 ","544,801 ",2023,12,2023,6,
"Arkansas ","967,900 ","301,705 ","287,213 ","14,492 ",2023,12,2023,6,
"California ","15,351,682 ","5,331,821 ","5,300,193 ","31,628 ",2023,12,2023,6,
"Colorado ","1,679,466 ","618,978 ","606,775 ","12,203 ",2023,12,2023,6,
"Connecticut ","1,167,454 ","374,175 ","343,166 ","31,009 ",2023,12,2023,6,
"Delaware ","300,155 ","102,218 ","16,111 ","86,107 ",2023,12,2023,6,
"Dist. Of Col. ","338,137 ","139,696 ","93,923 ","45,773 ",2023,12,2023,6,
"Florida ","5,419,363 ",N/A,N/A,N/A,2023,12,2023,6,
"Georgia ","2,613,085 ",N/A,N/A,N/A,2023,12,2023,6,
"Guam ","43,574 ","6,005 ",N/A,"6,005 ",2023,12,2023,6,
"Hawaii ","463,301 ","183,820 ","30,891 ","152,929 ",2023,12,2023,6,
"Idaho ","407,741 ","116,974 ","116,974 ","0 ",2023,12,2023,6,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Illinois ","3,447,694 ","1,001,292 ","921,707 ","79,585 ",2023,12,2023,6,
"Indiana ","2,050,762 ","604,263 ","604,263 ","0 ",2023,12,2023,6,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
"Iowa ","769,742 ","249,804 ","193,675 ","56,129 ",2023,12,2023,6,
"Kansas ","436,501 ",N/A,N/A,N/A,2023,12,2023,6,
"Kentucky ","1,580,286 ","644,691 ","644,691 ","0 ",2023,12,2023,6,
"Louisiana ","2,053,888 ","786,670 ","786,670 ","0 ",2023,12,2023,6,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
"Maine ","411,101 ","116,816 ","93,260 ","23,556 ",2023,12,2023,6,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
"Maryland ","1,609,764 ","466,465 ","466,465 ","0 ",2023,12,2023,6,
"Massachusetts ","2,282,087 ","507,451 ","0 ","507,451 ",2023,12,2023,6,
"Michigan ","3,127,783 ","1,092,022 ","1,028,188 ","63,834 ",2023,12,2023,6,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
"Minnesota ","1,423,199 ","327,246 ","327,246 ","0 ",2023,12,2023,6,
"Mississippi ","862,377 ",N/A,N/A,N/A,2023,12,2023,6,
"Missouri ","1,501,975 ","354,187 ","354,187 ","0 ",2023,12,2023,6,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
"Montana ","297,581 ","117,294 ","117,294 ","0 ",2023,12,2023,6,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands ","932 ",N/A,N/A,N/A,2023,12,2023,6,
"Nebraska ","400,691 ","86,112 ","84,200 ","1,912 ",2023,12,2023,6,
"Nevada ","829,825 ","368,296 ","368,296 ","0 ",2023,12,2023,6,
"New Hampshire ","201,372 ","71,849 ","71,399 ","450 ",2023,12,2023,6,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey ","2,135,594 ","776,323 ","776,323 ","0 ",2023,12,2023,6,
"New Mexico ","936,684 ","293,364 ","293,364 ","0 ",2023,12,2023,6,
"New York ","7,983,170 ","2,602,930 ","444,849 ","2,158,081 ",2023,12,2023,6,
"North Carolina ","2,962,451 ",N/A,N/A,N/A,2023,12,2023,6,
"North Dakota ","133,630 ","36,680 ","34,824 ","1,856 ",2023,12,2023,6,
"Ohio ","3,583,495 ","922,626 ","922,371 ","255 ",2023,12,2023,6,
"Oklahoma ","1,221,820 ","371,132 ","371,132 ","0 ",2023,12,2023,6,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
"Oregon ","1,345,939 ","758,205 ","649,507 ","108,698 ",2023,12,2023,6,
"Pennsylvania ","3,645,268 ","1,180,336 ","1,113,803 ","66,533 ",2023,12,2023,6,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico ","1,528,170 ","691,626 ",N/A,"691,626 ",2023,12,2023,6,
"Rhode Island ","362,284 ","102,613 ","102,613 ","0 ",2023,12,2023,6,
"South Carolina ","1,494,560 ",N/A,N/A,N/A,2023,12,2023,6,
"South Dakota ","111,158 ",N/A,N/A,N/A,2023,12,2023,6,"South Dakota expanded its Medicaid program by adopting the VIII Group on July 1, 2023."
"Tennessee ","1,904,232 ",N/A,N/A,N/A,2023,12,2023,6,
"Texas ","5,869,539 ",N/A,N/A,N/A,2023,12,2023,6,
"Utah ","476,571 ","131,547 ","130,727 ","820 ",2023,12,2023,6,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Vermont ","197,206 ","85,094 ","0 ","85,094 ",2023,12,2023,6,
"Virgin Islands ","38,331 ","19,190 ",N/A,"19,190 ",2023,12,2023,6,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
"Virginia ","2,007,919 ","757,958 ","757,958 ","0 ",2023,12,2023,6,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
"Washington ","2,133,317 ","808,394 ","788,137 ","20,257 ",2023,12,2023,6,
"West Virginia ","630,780 ","233,677 ","233,677 ","0 ",2023,12,2023,6,
"Wisconsin ","1,540,815 ",N/A,N/A,N/A,2023,12,2023,6,
"Wyoming ","88,092 ",N/A,N/A,N/A,2023,12,2023,6,
Totals,"98,338,339 ","24,512,877 ","19,702,601 ","4,810,276 ",2023,12,2023,6,
