state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
"N. Mariana Islands","11,869,037 ","10,597,578 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
Nebraska,"782,261,435 ","525,797,588 ","133,441,203 ","119,015,288 ","130,205,952 ","117,185,356 ","3,235,251 ","1,829,932 ",09/30/2021,2024,3,
Nevada,"1,360,814,778 ","1,057,039,262 ","534,948,889 ","481,768,995 ","534,948,889 ","481,768,995 ","0 ","0 ",09/30/2021,2024,3,
"New Hampshire","483,237,563 ","313,266,785 ","126,504,637 ","112,996,204 ","123,965,218 ","111,568,699 ","2,539,419 ","1,427,505 ",09/30/2021,2024,3,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","4,408,154,909 ","2,986,907,614 ","1,311,662,671 ","1,180,880,368 ","1,311,662,671 ","1,180,880,368 ","0 ","0 ",09/30/2021,2024,3,
"New Mexico","1,806,979,239 ","1,509,162,859 ","531,813,077 ","481,297,531 ","531,813,077 ","481,297,531 ","0 ","0 ",09/30/2021,2024,3,
"New York","19,284,094,454 ","12,138,171,030 ","3,601,597,611 ","3,032,593,215 ","588,157,924 ","529,342,131 ","3,013,439,687 ","2,503,251,084 ",09/30/2021,2024,3,
"North Carolina","3,100,257,017 ","2,290,411,395 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
"North Dakota","393,707,580 ","275,283,513 ","110,597,436 ","97,740,743 ","104,870,158 ","94,385,182 ","5,727,278 ","3,355,561 ",09/30/2021,2024,3,
Ohio,"5,703,686,377 ","4,248,917,170 ","1,308,954,422 ","1,178,190,913 ","1,308,785,409 ","1,178,072,179 ","169,013 ","118,734 ",09/30/2021,2024,3,
Oklahoma,"1,835,274,837 ","1,495,649,590 ","178,073,292 ","163,308,377 ","178,073,292 ","163,308,377 ","0 ","0 ",09/30/2021,2024,3,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
Oregon,"3,095,477,416 ","2,354,221,417 ","1,042,315,114 ","936,468,868 ","1,035,025,296 ","931,581,707 ","7,289,818 ","4,887,161 ",09/30/2021,2024,3,
Pennsylvania,"9,083,230,471 ","5,828,974,557 ","1,655,614,280 ","1,490,049,072 ","1,595,335,600 ","1,435,802,038 ","60,278,680 ","54,247,034 ",09/30/2021,2024,3,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","939,188,473 ","815,223,624 ","553,983,318 ","498,584,986 ",N/A,N/A,"553,983,318 ","498,584,986 ",09/30/2021,2024,3,
"Rhode Island","853,897,224 ","587,080,476 ","240,153,203 ","216,065,490 ","240,153,203 ","216,065,490 ","0 ","0 ",09/30/2021,2024,3,
"South Carolina","1,817,229,960 ","1,396,703,673 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
"South Dakota","279,099,578 ","198,766,450 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,"South Dakota expanded its Medicaid program by adopting the VIII Group on July 1, 2023. "
Tennessee,"2,962,018,897 ","2,146,953,767 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
Texas,"15,436,897,425 ","10,529,878,729 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
Utah,"769,879,790 ","612,088,817 ","168,799,116 ","152,515,900 ","167,019,785 ","151,177,609 ","1,779,331 ","1,338,291 ",09/30/2021,2024,3,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Vermont,"415,150,544 ","288,263,389 ","68,771,718 ","62,434,426 ","0 ","0 ","68,771,718 ","62,434,426 ",09/30/2021,2024,3,
"Virgin Islands","27,007,917 ","24,167,921 ","9,607,370 ","8,646,633 ",N/A,N/A,"9,607,370 ","8,646,633 ",09/30/2021,2024,3,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"3,175,678,759 ","2,174,407,294 ","1,143,206,885 ","1,029,046,250 ","1,143,206,885 ","1,029,046,250 ","0 ","0 ",09/30/2021,2024,3,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"4,836,886,091 ","3,312,318,921 ","1,601,259,275 ","1,445,331,103 ","1,559,939,054 ","1,407,764,504 ","41,320,221 ","37,566,599 ",09/30/2021,2024,3,
"West Virginia","1,185,510,317 ","991,411,543 ","334,804,562 ","300,884,303 ","329,812,472 ","296,831,226 ","4,992,090 ","4,053,077 ",09/30/2021,2024,3,
Wisconsin,"2,788,464,009 ","1,835,230,817 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
Wyoming,"149,460,119 ","93,017,122 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
"National Totals","177,082,939,225 ","124,399,255,609 ","35,709,211,369 ","31,673,406,378 ","29,032,025,727 ","26,152,982,313 ","6,677,185,642 ","5,520,424,065 ",09/30/2021,2024,3,
