State,"Total Computable All Medical Assistance Expenditures","Federal Share All Medical Assistance Expenditures","Total Federal Share CAA 2023 FY 2023 Q3 FMAP + 5%","Total Federal Share CAA 2023 FY 2023 Q4 FMAP + 2.5%","Total Federal Share CAA 2023 FY 2024 Q1 FMAP + 1.5%","Total Federal Share of All CAA 2023 Expenditures","Quarter End Date"
"N. Mariana Islands","31,721,536 ","28,096,037 ","746,355 ",N/A,N/A,"746,355 ",06/30/2023
Nebraska,"919,352,919 ","621,687,591 ","41,173,914 ",N/A,N/A,"41,173,914 ",06/30/2023
Nevada,"1,576,193,074 ","1,226,004,550 ","40,566,829 ",N/A,N/A,"40,566,829 ",06/30/2023
"New Hampshire","811,954,867 ","473,874,842 ","37,610,839 ",N/A,N/A,"37,610,839 ",06/30/2023
"New Jersey","5,326,714,411 ","3,354,272,590 ","213,596,974 ",N/A,N/A,"213,596,974 ",06/30/2023
"New Mexico","1,974,542,824 ","1,631,806,149 ","72,661,133 ",N/A,N/A,"72,661,133 ",06/30/2023
"New York","29,107,656,662 ","18,426,476,206 ","881,202,921 ",N/A,N/A,"881,202,921 ",06/30/2023
"North Carolina","4,848,138,706 ","3,531,814,327 ","231,134,678 ",N/A,N/A,"231,134,678 ",06/30/2023
"North Dakota","366,852,002 ","246,013,826 ","13,609,228 ",N/A,N/A,"13,609,228 ",06/30/2023
Ohio,"7,863,873,709 ","5,826,566,182 ","308,808,388 ",N/A,N/A,"308,808,388 ",06/30/2023
Oklahoma,"2,412,698,656 ","1,998,996,864 ","80,767,284 ",N/A,N/A,"80,767,284 ",06/30/2023
Oregon,"4,115,210,184 ","3,095,198,414 ","137,494,179 ",N/A,N/A,"137,494,179 ",06/30/2023
Pennsylvania,"11,549,173,428 ","7,310,089,632 ","471,326,501 ",N/A,N/A,"471,326,501 ",06/30/2023
"Puerto Rico","2,148,947,757 ","1,846,204,887 ","23,386,335 ",N/A,N/A,"23,386,335 ",06/30/2023
"Rhode Island","829,563,085 ","550,430,692 ","32,351,131 ",N/A,N/A,"32,351,131 ",06/30/2023
"South Carolina","2,119,212,264 ","1,598,164,456 ","107,078,155 ",N/A,N/A,"107,078,155 ",06/30/2023
"South Dakota","273,573,424 ","182,130,386 ","12,810,315 ",N/A,N/A,"12,810,315 ",06/30/2023
Tennessee,"2,875,967,710 ","2,012,681,126 ","168,378,607 ",N/A,N/A,"168,378,607 ",06/30/2023
Texas,"13,412,065,426 ","8,748,750,186 ","635,001,026 ",N/A,N/A,"635,001,026 ",06/30/2023
Utah,"1,105,543,018 ","825,918,968 ","45,673,781 ",N/A,N/A,"45,673,781 ",06/30/2023
Vermont,"506,552,511 ","333,302,105 ","21,629,113 ",N/A,N/A,"21,629,113 ",06/30/2023
"Virgin Islands","46,921,578 ","41,707,776 ","1,306,069 ",N/A,N/A,"1,306,069 ",06/30/2023
Virginia,"5,438,892,595 ","3,642,887,134 ","187,752,273 ",N/A,N/A,"187,752,273 ",06/30/2023
Washington,"13,014,756,908 ","9,242,552,719 ","237,007,800 ",N/A,N/A,"237,007,800 ",06/30/2023
"West Virginia","1,443,029,382 ","1,177,886,725 ","53,575,826 ",N/A,N/A,"53,575,826 ",06/30/2023
Wisconsin,"3,108,205,883 ","2,023,794,941 ","164,919,813 ",N/A,N/A,"164,919,813 ",06/30/2023
Wyoming,"183,585,076 ","107,331,110 ","8,474,823 ",N/A,N/A,"8,474,823 ",06/30/2023
Totals:,"238,080,599,996 ","163,818,207,230 ","8,737,302,346 ",N/A,N/A,"8,737,302,346 ",06/30/2023
