State,"Total Computable All Medical Assistance Expenditures","Total Federal Share All Medical Assistance Expenditures","Total Federal Share FFCRA Sections 6008 and 6004","Total Federal Share Section 6008 Expenditures (6.2 percentage point FMAP increase)","Total Federal Share Section 6004: COVID-19 Testing Group  MAP + ADM Expenditures (100% Federal Match)","Total Federal Share Section 6004: COVID-19 Testing Group MAP Expenditures (100% Federal Match)","Total Federal Share Section 6004: COVID-19 Testing Group ADM Expenditures (100% Federal Match)","Quarter End Date"
"N. Mariana Islands","7,925,637 ","6,776,511 ","198,126 ","198,126 ","0 ","0 ","0 ",09/30/2023
Nebraska,"948,713,176 ","641,599,321 ","16,620,921 ","16,620,921 ","0 ","0 ","0 ",09/30/2023
Nevada,"1,418,531,127 ","1,066,337,709 ","25,975,974 ","25,975,974 ","0 ","0 ","0 ",09/30/2023
"New Hampshire","503,620,849 ","300,792,774 ","10,114,342 ","10,110,855 ","3,487 ","3,487 ","0 ",09/30/2023
"New Jersey","5,600,538,779 ","3,504,080,562 ","101,800,080 ","101,800,080 ","0 ","0 ","0 ",09/30/2023
"New Mexico","2,013,855,105 ","1,629,742,534 ","33,616,797 ","33,616,797 ","0 ","0 ","0 ",09/30/2023
"New York","27,417,296,265 ","17,168,680,421 ","439,704,023 ","439,704,023 ","0 ","0 ","0 ",09/30/2023
"North Carolina","4,970,101,600 ","3,500,778,148 ","126,076,151 ","125,829,446 ","246,705 ","246,705 ","0 ",09/30/2023
"North Dakota","333,267,417 ","209,913,581 ","4,458,143 ","4,458,143 ","0 ","0 ","0 ",09/30/2023
Ohio,"7,147,707,623 ","5,130,804,632 ","138,027,633 ","138,027,633 ","0 ","0 ","0 ",09/30/2023
Oklahoma,"2,143,975,998 ","1,663,366,043 ","30,838,894 ","30,838,894 ","0 ","0 ","0 ",09/30/2023
Oregon,"3,741,138,389 ","2,720,575,853 ","61,287,374 ","61,287,374 ","0 ","0 ","0 ",09/30/2023
Pennsylvania,"7,038,917,450 ","4,034,443,877 ","145,183,915 ","145,183,915 ","0 ","0 ","0 ",09/30/2023
"Puerto Rico","1,851,713,340 ","1,590,016,039 ","26,100,644 ","26,100,644 ","0 ","0 ","0 ",09/30/2023
"Rhode Island","937,800,883 ","611,088,929 ","17,334,131 ","17,334,131 ","0 ","0 ","0 ",09/30/2023
"South Carolina","2,630,269,810 ","1,924,537,202 ","65,547,627 ","65,547,627 ","0 ","0 ","0 ",09/30/2023
"South Dakota","303,740,758 ","210,818,352 ","5,947,518 ","5,947,518 ","0 ","0 ","0 ",09/30/2023
Tennessee,"2,954,680,732 ","2,028,894,599 ","80,567,144 ","80,567,144 ","0 ","0 ","0 ",09/30/2023
Texas,"13,671,449,354 ","8,566,607,339 ","350,112,496 ","350,112,496 ","0 ","0 ","0 ",09/30/2023
Utah,"1,289,952,190 ","952,214,173 ","24,505,930 ","24,506,101 ",(171),(171),"0 ",09/30/2023
Vermont,"515,996,252 ","327,969,847 ","10,744,407 ","10,744,407 ","0 ","0 ","0 ",09/30/2023
"Virgin Islands","35,698,409 ","31,342,162 ","288,017 ","288,017 ","0 ","0 ","0 ",09/30/2023
Virginia,"4,779,832,737 ","3,104,698,705 ","75,591,928 ","75,591,928 ","0 ","0 ","0 ",09/30/2023
Washington,"5,222,978,507 ","3,389,956,627 ","(11,887,307)","(11,887,307)","0 ","0 ","0 ",09/30/2023
"West Virginia","1,354,258,549 ","1,084,522,177 ","24,820,034 ","24,820,034 ","0 ","0 ","0 ",09/30/2023
Wisconsin,"2,490,936,091 ","1,544,991,088 ","50,926,342 ","50,926,342 ","0 ","0 ","0 ",09/30/2023
Wyoming,"169,443,906 ","100,137,584 ","3,187,359 ","3,187,359 ","0 ","0 ","0 ",09/30/2023
Totals:,"211,765,658,305 ","140,597,115,848 ","4,176,291,916 ","4,158,408,131 ","17,883,785 ","17,883,785 ","0 ",09/30/2023
