state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
"N. Mariana Islands","19,937,550 ","17,784,291 ","1,236,124 ","1,236,124 ","0 ","0 ","0 ",03/31/2021
Nebraska,"703,307,377 ","466,684,209 ","37,963,354 ","37,963,354 ","0 ","0 ","0 ",03/31/2021
Nevada,"1,132,052,525 ","878,552,813 ","40,934,094 ","40,934,094 ","0 ","0 ","0 ",03/31/2021
"New Hampshire","600,761,154 ","384,266,574 ","28,817,621 ","28,649,416 ","168,205 ","168,205 ","0 ",03/31/2021
"New Jersey","4,760,010,038 ","3,067,288,411 ","216,643,382 ","216,643,382 ","0 ","0 ","0 ",03/31/2021
"New Mexico","1,745,388,208 ","1,459,979,671 ","72,950,750 ","72,906,129 ","44,621 ","44,621 ","0 ",03/31/2021
"New York","18,720,402,868 ","12,483,612,171 ","863,688,981 ","863,688,981 ","0 ","0 ","0 ",03/31/2021
"North Carolina","4,793,519,314 ","3,535,372,122 ","299,793,660 ","298,027,329 ","1,766,331 ","1,688,432 ","77,899 ",03/31/2021
"North Dakota","303,271,078 ","204,885,970 ","13,685,858 ","13,685,858 ","0 ","0 ","0 ",03/31/2021
Ohio,"5,830,915,102 ","4,309,479,557 ","279,573,007 ","279,573,007 ","0 ","0 ","0 ",03/31/2021
Oklahoma,"1,337,785,421 ","1,014,121,518 ","77,213,717 ","77,213,717 ","0 ","0 ","0 ",03/31/2021
Oregon,"2,788,748,210 ","2,111,162,924 ","118,615,351 ","118,615,351 ","0 ","0 ","0 ",03/31/2021
Pennsylvania,"9,585,662,595 ","6,195,624,488 ","474,659,054 ","474,659,054 ","0 ","0 ","0 ",03/31/2021
"Puerto Rico","963,885,393 ","827,393,671 ","31,876,889 ","31,876,889 ","0 ","0 ","0 ",03/31/2021
"Rhode Island","682,701,687 ","464,886,007 ","31,185,923 ","31,185,923 ","0 ","0 ","0 ",03/31/2021
"South Carolina","1,784,189,403 ","1,371,319,239 ","110,437,158 ","110,184,478 ","252,680 ","252,680 ","0 ",03/31/2021
"South Dakota","228,553,700 ","156,297,975 ","12,665,611 ","12,665,611 ","0 ","0 ","0 ",03/31/2021
Tennessee,"2,495,199,255 ","1,805,825,410 ","153,731,449 ","153,731,449 ","0 ","0 ","0 ",03/31/2021
Texas,"12,765,465,100 ","8,628,183,706 ","740,336,355 ","740,336,355 ","0 ","0 ","0 ",03/31/2021
Utah,"909,336,206 ","700,984,150 ","44,807,169 ","44,813,130 ","(5,961)","(5,961)","0 ",03/31/2021
Vermont,"387,875,576 ","255,029,608 ","20,133,820 ","20,133,820 ","0 ","0 ","0 ",03/31/2021
"Virgin Islands","26,182,934 ","23,425,869 ","1,075,478 ","1,075,478 ","0 ","0 ","0 ",03/31/2021
Virginia,"3,715,747,907 ","2,416,138,018 ","169,184,564 ","169,184,564 ","0 ","0 ","0 ",03/31/2021
Washington,"6,865,996,356 ","4,689,062,831 ","314,309,412 ","314,309,412 ","0 ","0 ","0 ",03/31/2021
"West Virginia","1,191,620,912 ","993,542,283 ","54,935,957 ","54,935,957 ","0 ","0 ","0 ",03/31/2021
Wisconsin,"2,248,117,929 ","1,475,667,772 ","137,734,642 ","137,734,642 ","0 ","0 ","0 ",03/31/2021
Wyoming,"157,980,942 ","92,067,748 ","9,188,869 ","9,188,869 ","0 ","0 ","0 ",03/31/2021
Totals:,"190,575,616,547 ","132,187,200,996 ","9,283,110,858 ","9,295,307,051 ","(12,196,193)","(12,290,325)","94,132 ",03/31/2021
